National Audit of Dementia 2016-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Case note audit data table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122
North Bristol NHS Trust,Southmead Hospital Brunel Building, 01-Apr-16, 15-May-16,50,50,6,3,23,120,95.2,42,96,50,56.3,16.7,77.8,45,100,50,87.2,47,100,49,0,86.1,0,86.1,36,95.2,42,98,44,54,50,100,22,100,50,46.3,41,46.3,41,54.8,42,46.3,41,46.3,41,51.2,41,40,30,22.2,0,0,77.8,0,18,93.3,30,43.3,30,61.5,13,23.3,30,28.6,7,91.7,12,100,11,9.1,90.9,0,11,,,0,90,30,77.8,27,100,27,93.3,30,93.3,30,100,30,90,30,100,30,83.3,30,100,9,33.3,9.5,19,4.8,0,0,0,0,33.3,21,6.7,13.3,16.7,40,0,0,23.3,0,0,30,50,4
North Cumbria University Hospitals NHS Trust,Cumberland Infirmary, 04-Apr-16, 30-May-16,50,57,3.5,4,16,139,100,56,100,57,89.5,7,96.5,57,100,57,100,57,100,57,7.1,92.9,0,100,56,94.3,53,87.7,63.2,24.6,57,36.1,36,24.6,57,42.9,14,28.6,14,42.9,14,35.7,14,28.6,14,42.9,14,41,39,8.7,0,0,91.3,0,23,92.3,39,64.1,39,76,25,30.8,39,41.7,12,100,12,33.3,12,25,75,0,4,25,75,8,100,39,34.5,29,94.9,39,79.5,39,97.4,39,100,39,69.2,39,100,39,100,39,33.3,3,63.9,11.1,16.7,8.3,0,0,0,0,0,36,30.8,23.1,0,38.5,0,0,5.1,0,2.6,39,88.2,17
North Tees and Hartlepool NHS Foundation Trust,University Hospital of North Tees, 01-Apr-16, 07-May-16,50,59,6.8,3,9,50,100,58,96.6,58,96.4,1.8,98.2,56,100,59,96.6,59,25.4,59,17.2,74.1,1.7,93.1,58,81.8,55,59.3,37.3,22,59,90.9,22,30.5,59,77.8,18,72.2,18,64.7,17,61.1,18,55.6,18,72.2,18,54,50,8.7,4.3,0,82.6,4.3,23,94,50,38,50,73.7,19,28,50,71.4,14,100,21,81,21,0,52.9,47.1,17,50,50,4,100,50,72.1,43,93.9,49,82,50,100,50,94,50,95.8,48,63.3,49,100,48,27.3,22,71.4,0,17.9,3.6,7.1,0,0,0,0,28,16,6,2,68,0,0,8,0,0,50,92.7,41
Northampton General Hospital NHS Trust,Northampton General Hospital, 01-Apr-16, 13-Apr-16,50,50,26,3,11,86,97.7,44,98,49,72.9,4.2,77.1,48,96,50,95.9,49,71.4,49,60,26.7,0,86.7,45,73.7,38,52,18,34,50,100,9,74,50,74.3,35,57.1,35,68.6,35,50,34,42.9,35,73,37,13.5,37,15.6,0,0,68.8,15.6,32,56.8,37,35.1,37,53.8,13,13.5,37,40,5,66.7,6,75,4,0,100,0,3,0,100,1,67.6,37,33.3,30,90.6,32,27,37,64.9,37,100,37,62.2,37,97.2,36,86.5,37,64.3,14,21.7,13,4.3,13,0,0,0,0,47.8,23,8.1,8.1,8.1,37.8,0,2.7,35.1,0,0,37,92.3,13
Northern Devon Healthcare NHS Trust,North Devon District Hospital, 01-Apr-16, 31-May-16,50,50,6,3,12.5,68,93,43,85.7,49,92.9,0,92.9,42,96,50,87.8,49,83.7,49,34.1,50,0,84.1,44,38,50,10,2,8,50,100,1,60,50,67.9,28,57.1,28,60.7,28,53.6,28,46.4,28,60.7,28,2.6,38,0,2.7,0,81.1,16.2,37,57.9,38,13.2,38,0,5,18.4,38,0,7,69.2,13,88.9,9,0,87.5,12.5,8,100,0,1,78.4,37,74.1,27,82.9,35,81.6,38,84.2,38,68.4,38,66.7,36,52,25,97.3,37,61.1,18,40,15,15,20,0,0,0,0,10,20,13.2,0,5.3,68.4,0,2.6,10.5,0,0,38,90,20
Northern Lincolnshire and Goole Hospitals NHS Foundation Trust,Scunthorpe General Hospital, 01-Apr-16, 31-May-16,50,51,13.7,3,11,47,80.4,51,92.2,51,93.6,0,93.6,47,98,51,52,50,75.5,49,42,30,2,74,50,33.3,48,56.9,15.7,41.2,51,100,8,41.2,51,28.6,21,9.5,21,30,20,4.8,21,4.8,21,9.5,21,6.9,29,0,0,0,92.6,7.4,27,31,29,31,29,22.2,9,10.3,29,0,3,75,12,44.4,9,0,75,25,4,40,60,5,65.5,29,56,25,76,25,55.2,29,65.5,29,93.1,29,50,28,96.4,28,100,29,27.3,22,85.7,14.3,0,0,0,0,0,0,0,7,27.6,6.9,20.7,17.2,0,0,27.6,0,0,29,76.5,17
Northern Lincolnshire and Goole Hospitals NHS Foundation Trust,Diana Princess of Wales Hospital, 01-Apr-16, 29-Apr-16,50,52,11.5,4,10,54,98,51,94.2,52,100,0,100,49,92.3,52,90.4,52,73.1,52,78.8,9.6,3.8,92.3,52,16.3,49,26.9,11.5,15.4,52,83.3,6,90.4,52,27.7,47,27.7,47,27.7,47,17,47,17.4,46,23.9,46,9.1,33,3.3,0,0,96.7,0,30,48.5,33,21.2,33,0,7,6.1,33,0,2,83.3,6,40,5,50,50,0,2,33.3,66.7,3,100,32,25,28,77.4,31,54.5,33,75.8,33,27.3,33,32.3,31,74.2,31,100,33,10.3,29,50,0,50,0,0,0,0,0,0,4,39.4,12.1,24.2,6.1,3,0,15.2,0,0,33,72.2,18
Northumbria Healthcare NHS Foundation Trust,Wansbeck General Hospital, 04-Apr-16, 23-May-16,50,55,20,4,12,52,98,49,90.2,51,89.1,4.3,95.6,45,98.2,55,81.1,53,96.4,55,72,22,2,96,50,34,50,61.8,47.3,14.5,55,88.5,26,7.3,55,100,4,75,4,75,4,100,4,50,4,50,4,2.5,40,2.6,0,0,97.4,0,39,50,40,37.5,40,20,15,5,40,0,2,88.9,9,75,8,0,83.3,16.7,6,0,100,2,73.7,38,42.1,19,56.4,39,85,40,77.5,40,70,40,58.8,34,97.5,40,100,39,66.7,6,85.3,5.9,2.9,0,2.9,0,0,0,2.9,34,15,10,12.5,10,0,2.5,50,0,0,40,85,20
Northumbria Healthcare NHS Foundation Trust,North Tyneside General Hospital, 01-Apr-16, 29-Apr-16,50,51,21.6,2,14,77,93.5,46,90,50,97.8,0,97.8,45,88.2,51,94.1,51,98,51,8.5,85.1,2.1,95.7,47,57.1,49,74.5,60.8,13.7,51,100,31,23.5,51,41.7,12,41.7,12,66.7,12,41.7,12,41.7,12,58.3,12,15.8,38,3.1,0,0,96.9,0,32,52.6,38,68.4,38,42.3,26,13.2,38,20,5,92.3,13,50,12,16.7,33.3,50,6,83.3,16.7,6,94.6,37,52.9,34,86.5,37,94.7,38,94.7,38,60.5,38,61.1,36,100,36,100,38,64.7,17,85.7,0,0,4.8,4.8,0,0,4.8,0,21,15.8,34.2,13.2,7.9,2.6,2.6,23.7,0,0,38,52.6,19
Nottingham University Hospitals NHS Trust,Queen's Medical Centre, 01-Apr-16, 16-May-16,50,45,28.9,3,14,377,97.4,39,95.2,42,92.5,2.5,95,40,97.8,45,93.2,44,90.5,42,37.2,44.2,7,88.4,43,76.2,42,64.4,42.2,22.2,45,84.2,19,77.8,45,22.9,35,22.9,35,31.4,35,11.4,35,14.3,35,40,35,14.8,27,4.3,0,0,95.7,0,23,74.1,27,33.3,27,77.8,9,11.1,27,100,3,45.5,11,80,5,25,50,25,4,0,100,1,100,27,42.9,21,84.6,26,63,27,77.8,27,88.9,27,92,25,96,25,100,25,25,20,57.1,0,14.3,28.6,0,0,0,0,0,7,14.8,11.1,25.9,25.9,0,0,22.2,0,0,27,77.8,18
Nottingham University Hospitals NHS Trust,Nottingham City Hospital, 01-Apr-16, 25-May-16,50,23,30.4,3,9,72,71.4,21,100,23,87,4.3,91.3,23,100,23,87,23,82.6,23,28.6,38.1,0,66.7,21,31.8,22,39.1,34.8,4.3,23,25,8,26.1,23,33.3,6,33.3,6,33.3,6,0,6,33.3,6,50,6,0,16,0,0,0,100,0,16,62.5,16,18.8,16,0,3,18.8,16,0,3,71.4,7,80,5,0,75,25,4,0,100,1,50,16,6.3,16,43.8,16,12.5,16,43.8,16,87.5,16,0,16,100,16,100,16,66.7,15,100,0,0,0,0,0,0,0,0,1,6.3,0,18.8,12.5,0,0,62.5,0,0,16,16.7,6
Oxford University Hospitals NHS Trust,John Radcliffe Hospital, 01-Apr-16, 05-Jun-16,50,51,15.7,3,15,67,94,50,94,50,95.7,0,95.7,47,96.1,51,75,48,87.2,47,20.4,71.4,0,91.8,49,73.3,45,52.9,39.2,13.7,51,80,20,15.7,51,62.5,8,71.4,7,75,8,50,8,37.5,8,75,8,13.3,30,0,0,0,100,0,26,53.3,30,46.7,30,0,14,16.7,30,20,5,83.3,12,80,10,0,50,50,8,0,100,2,96.7,30,64,25,93.1,29,93.3,30,96.7,30,86.7,30,66.7,30,55.6,27,76.7,30,72.2,18,84.6,7.7,7.7,0,0,0,0,0,0,13,26.7,3.3,20,23.3,0,3.3,20,3.3,0,30,93.8,16
Oxford University Hospitals NHS Trust,Horton Hospital, 02-Apr-16, 30-May-16,50,50,6,3,9,91,97.8,45,95.7,47,95.6,0,95.6,45,94,50,93.6,47,79.2,48,45.8,47.9,0,93.8,48,82.9,41,50,36,14,50,94.4,18,86,50,40.5,42,28.6,42,43.9,41,26.8,41,23.1,39,22.5,40,9.5,42,13.2,0,0,84.2,2.6,38,69,42,59.5,42,72,25,9.5,42,25,4,71.4,7,80,5,25,75,0,4,0,100,1,90.5,42,79.5,39,95,40,97.6,42,97.6,42,92.9,42,81,42,97.6,42,95.2,42,39.4,33,88.9,0,0,0,11.1,0,0,0,0,9,19,7.1,40.5,21.4,0,0,11.9,0,0,42,88.9,27
Pennine Acute Hospitals NHS Trust,Fairfield General Hospital, 01-Apr-16, 26-May-16,50,50,6,3,12.5,394,79.5,44,91.7,48,100,0,100,44,94,50,98,49,98,50,9.5,61.9,2.4,73.8,42,73.7,19,16,14,2,50,0,7,100,50,98,50,98,50,96,50,90,50,84,50,92,50,2.9,34,6.1,0,0,30.3,63.6,33,61.8,34,26.5,34,77.8,9,11.8,34,50,4,66.7,24,93.8,16,33.3,46.7,20,15,0,100,1,100,34,50,34,100,34,100,34,100,34,97.1,34,79.4,34,97.1,34,100,34,86.2,29,60,0,0,0,0,20,0,0,20,5,0,20.6,47.1,32.4,0,0,0,0,0,34,96,25
Pennine Acute Hospitals NHS Trust,North Manchester General Hospital, 01-Apr-16, 29-May-16,50,50,0,3,18.5,122,90.9,44,96,50,100,0,100,48,100,50,100,50,100,48,0,45.5,6.8,52.3,44,66.7,9,8,8,0,50,0,4,100,50,100,50,100,50,100,50,76.9,39,76.3,38,100,49,5.4,37,0,0,0,0,100,35,83.8,37,5.4,37,100,2,2.7,37,0,1,100,3,100,3,0,66.7,33.3,3,,,0,100,37,32.4,37,97.3,37,100,37,100,37,91.9,37,86.5,37,100,37,100,37,92,25,0,16.7,0,0,0,0,0,0,83.3,12,0,24.3,35.1,40.5,0,0,0,0,0,37,88.9,18
Pennine Acute Hospitals NHS Trust,Royal Oldham Hospital, 01-Apr-16, 11-May-16,50,50,14,3,11,52,92.1,38,87.8,49,100,0,100,43,90,50,98,50,98,49,0,46.5,7,53.5,43,66.7,9,16,16,0,50,0,8,100,50,100,50,98,50,100,50,82,50,84,50,98,50,5.4,37,2.9,0,0,5.7,91.4,35,81.1,37,8.1,37,0,3,2.7,37,100,1,35,20,71.4,7,20,40,40,5,50,50,2,100,37,32.4,37,97.3,37,100,37,100,37,97.3,37,91.9,37,100,37,94.6,37,66.7,36,0,0,0,0,0,0,0,0,100,1,0,24.3,32.4,43.2,0,0,0,0,0,37,65.2,23
Peterborough and Stamford Hospitals NHS Foundation Trust,Peterborough City Hospital, 01-Apr-16, 15-Apr-16,50,57,14,4,11,63,92.5,53,89.3,56,92,2,94,50,91.2,57,82.1,56,65.5,55,30,52,2,84,50,49.1,53,38.6,14,24.6,57,87.5,8,82.5,57,12.8,47,14.9,47,12.8,47,10.6,47,8.5,47,14.9,47,14.9,47,2.5,5,27.5,65,0,40,57.4,47,21.3,47,40,10,14.9,47,42.9,7,85.7,14,50,12,16.7,50,33.3,6,16.7,83.3,6,95.6,45,73.5,34,88.9,36,74.5,47,85.1,47,100,47,53.2,47,93.6,47,97.9,47,47.6,21,88.5,0,3.8,7.7,0,0,0,0,0,26,21.3,10.6,12.8,23.4,0,8.5,23.4,0,0,47,55.6,18
Plymouth Hospitals NHS Trust,Derriford Hospital, 01-Apr-16, 30-Apr-16,50,53,9.4,3,15,51,96.2,53,73.6,53,97.4,0,97.4,39,98.1,53,77.4,53,94.3,53,38.5,46.2,0,84.6,52,64.7,51,45.3,39.6,5.7,53,100,21,58.5,53,77.4,31,60,30,93.5,31,32.3,31,12.9,31,65.5,29,14.7,34,0,0,0,100,0,29,85.3,34,32.4,34,54.5,11,20.6,34,42.9,7,82.4,17,71.4,14,0,60,40,10,0,100,4,65.6,32,38.2,34,61.8,34,26.5,34,55.9,34,94.1,34,34.4,32,96.9,32,97,33,46.9,32,0,0,0,0,50,0,0,0,50,2,35.3,11.8,0,14.7,0,0,38.2,0,0,34,68.8,16
Poole Hospital NHS Foundation Trust,Poole Hospital, 01-Apr-16, 30-Apr-16,50,49,22.4,3,17,88,100,46,95.9,49,100,0,100,47,100,49,89.8,49,93.8,48,58.7,37,0,95.7,46,87,46,53.1,22.4,30.6,49,100,11,85.7,49,41,39,33.3,39,41,39,28.2,39,12.8,39,25.6,39,50,32,0,0,25,56.3,18.8,16,96.9,32,18.8,32,33.3,6,3.1,32,0,1,56.3,16,33.3,9,0,33.3,66.7,3,33.3,66.7,6,93.5,31,76.7,30,93.8,32,84.4,32,93.8,32,100,32,68.8,32,83.9,31,96.9,32,70,30,0,0,0,50,0,0,0,50,0,2,28.1,3.1,9.4,15.6,0,0,43.8,0,0,32,45,20
Portsmouth Hospitals NHS Trust,Queen Alexandra Hospital, 01-Apr-16, 11-Jun-16,50,62,19.4,3,17.5,68,87.7,57,92.7,55,94.1,2,96.1,51,90.3,62,86.7,60,71.7,60,82.5,8.8,0,91.2,57,58.2,55,41.9,21,21,62,15.4,13,3.2,62,50,2,50,2,50,2,0,2,0,2,0,2,20.6,34,0,3.7,3.7,88.9,3.7,27,88.2,34,38.2,34,38.5,13,26.5,34,11.1,9,71.4,14,50,10,0,80,20,5,0,100,5,36.4,33,16.7,30,71.9,32,20.6,34,23.5,34,97.1,34,26.5,34,100,34,100,34,41.7,24,60,0,0,30,10,0,0,0,0,10,29.4,8.8,0,2.9,2.9,0,55.9,0,0,34,41.2,17
Royal Berkshire NHS Foundation Trust,Royal Berkshire Hospital, 01-Apr-16, 28-Apr-16,50,52,17.3,3,14,66,100,48,98.1,52,88.2,2,90.2,51,96.2,52,84.3,51,84.6,52,17.6,80.4,0,98,51,81,42,48.1,32.7,15.4,52,100,17,75,52,10.3,39,10.3,39,35.9,39,5.3,38,2.6,38,10.5,38,13.5,37,6.3,6.3,0,84.4,3.1,32,94.6,37,32.4,37,83.3,12,5.4,37,50,2,73.3,15,81.8,11,0,100,0,9,50,50,2,91.9,37,83.3,30,94.6,37,91.9,37,97.3,37,94.6,37,81.1,37,91.9,37,97.3,37,73.3,30,42.9,0,0,28.6,14.3,0,0,0,14.3,7,16.2,21.6,8.1,48.6,0,0,5.4,0,0,37,93.1,29
Royal Cornwall Hospitals NHS Trust,Royal Cornwall Hospital, 02-Apr-16, 29-Apr-16,50,54,13,3,13,89,87.8,49,63,54,82.4,8.8,91.2,34,94.4,54,85.2,54,96.3,54,8,80,2,90,50,40.7,54,18.5,5.6,13,54,100,3,96.3,54,26.9,52,25,52,38.5,52,23.5,51,18.4,49,25,52,21.4,28,0,0,0,95.5,4.5,22,53.6,28,25,28,0,7,32.1,28,22.2,9,64.3,14,88.9,9,12.5,87.5,0,8,0,100,1,64,25,52,25,69.2,26,78.6,28,89.3,28,64.3,28,61.5,26,51.9,27,85.2,27,60.7,28,,,,,,,,,,0,10.7,3.6,10.7,21.4,0,0,53.6,0,0,28,69.2,13
Royal Devon and Exeter NHS Foundation Trust,Royal Devon & Exeter Hospital, 01-Apr-16, 30-Apr-16,50,81,0,3,11,103,98.8,80,98.8,81,81.3,18.8,100,80,100,81,96.3,81,98.8,81,34.2,53.2,1.3,88.6,79,89.3,75,82.7,35.8,46.9,81,96.6,29,71.6,81,53.4,58,49.1,57,77.6,58,31.6,57,36.8,57,78.9,57,66,53,22.2,0,0,77.8,0,18,92.5,53,34,53,44.4,18,34,53,44.4,18,92.9,14,100,13,0,76.9,23.1,13,,,0,96.2,52,84.6,39,92.2,51,84.9,53,92.5,53,98.1,53,40.4,52,88.5,52,71.2,52,75.9,29,62.5,4.2,0,16.7,16.7,0,0,0,0,24,13.2,9.4,28.3,35.8,0,1.9,11.3,0,0,53,79.3,29
Royal Free London NHS Foundation Trust,Barnet General Hospital, 01-Apr-16, 14-May-16,50,50,36,3,8.5,62,89.7,39,95.8,48,82.6,2.2,84.8,46,100,50,98,50,83.7,49,22.7,63.6,9.1,95.5,44,55.9,34,52,40,12,50,90,20,20,50,60,10,50,10,70,10,10,10,20,10,60,10,0,23,8.7,0,0,82.6,8.7,23,87,23,30.4,23,71.4,7,17.4,23,100,4,18.2,11,0,2,,,,0,0,100,2,100,23,61.1,18,82.6,23,95.7,23,87,23,100,23,47.8,23,73.9,23,95.7,23,13.3,15,50,0,12.5,12.5,25,0,0,0,0,8,17.4,17.4,4.3,26.1,8.7,0,26.1,0,0,23,46.2,13
Royal Free London NHS Foundation Trust,Royal Free Hospital, 01-Apr-16, 18-Apr-16,50,55,5.5,3,11,104,100,52,100,55,83.6,5.5,89.1,55,100,55,100,54,98.2,55,64.8,27.8,5.6,98.1,54,98,50,65.5,36.4,29.1,55,100,20,85.5,55,84.8,46,85.1,47,97.9,47,54.3,46,40,45,73.9,46,93.2,44,0,0,0,100,0,3,93.2,44,34.1,44,33.3,15,15.9,44,42.9,7,69.2,13,66.7,9,16.7,66.7,16.7,6,66.7,33.3,3,93.2,44,63.2,38,79.5,44,84.1,44,86.4,44,97.7,44,84.1,44,100,44,31.8,44,54.8,42,100,0,0,0,0,0,0,0,0,2,9.1,29.5,6.8,22.7,0,0,31.8,0,0,44,61.1,36
Royal Liverpool and Broadgreen University Hospitals NHS Trust,The Royal Liverpool University Hospital, 01-Apr-16, 18-Apr-16,50,51,7.8,4,13,74,93.2,44,96.1,51,87.8,10.2,98,49,94.1,51,94,50,37.5,48,68.8,25,0,93.8,48,17,47,84.3,35.3,49,51,100,18,47.1,51,39.1,23,21.7,23,21.7,23,4.2,24,8.3,24,17.4,23,13.9,36,3.2,29,0,3.2,64.5,31,100,36,33.3,36,100,12,0,36,,0,84.6,13,90.9,11,10,90,0,10,100,0,1,100,36,87.5,24,83.3,36,88.9,36,91.7,36,97.2,36,88.6,35,97.2,36,94.4,36,87.5,24,83.3,0,0,8.3,8.3,0,0,0,0,12,2.8,0,8.3,80.6,0,0,8.3,0,0,36,60,10
Royal Surrey County Hospital NHS Foundation Trust,Royal Surrey County Hospital, 01-Apr-16, 16-Jun-16,50,55,12.7,3,13,91,97.9,48,94.2,52,95.9,0,95.9,49,96.4,55,98.1,54,94.4,54,46.9,51,2,100,49,87.5,48,38.2,27.3,10.9,55,26.7,15,94.5,55,37.3,51,31.4,51,42,50,29.4,51,29.4,51,25.5,51,41.5,41,4.2,4.2,0,62.5,29.2,24,92.7,41,41.5,41,64.7,17,29.3,41,50,12,100,8,75,8,0,100,0,6,50,50,2,97.6,41,87.1,31,100,38,97.6,41,95.1,41,65.9,41,87.2,39,94.6,37,100,40,66.7,15,34.6,26.9,15.4,11.5,3.8,0,0,0,7.7,26,24.4,14.6,19.5,14.6,0,2.4,24.4,0,0,41,94.7,19
Royal United Hospital Bath NHS Trust,"Royal United Hospital, Bath", 01-Apr-16, 26-Apr-16,50,70,11.4,3,14.5,113,98.5,66,92.9,70,87.7,3.1,90.8,65,97.1,70,94.1,68,73.9,69,57.4,37.7,0,95.1,61,81.4,59,84.3,44.3,40,70,90.3,31,67.1,70,65.2,46,63,46,67.4,46,58.7,46,57.8,45,60.9,46,37,54,17.6,0,0,70.6,11.8,34,81.5,54,50,54,74.1,27,24.1,54,76.9,13,51.9,27,92.9,14,7.7,69.2,23.1,13,100,0,1,77.8,54,65.9,44,92.2,51,96.3,54,94.4,54,100,54,81.5,54,72.2,54,100,54,52.6,38,68.8,6.3,6.3,6.3,0,0,0,0,12.5,16,29.6,1.9,37,22.2,1.9,0,7.4,0,0,54,51.9,27
Salford Royal NHS Foundation Trust,Salford Royal , 01-Apr-16, 30-Apr-16,50,50,20,3,11,73,92.9,42,97.9,48,97.9,0,97.9,47,100,50,82.2,45,56,50,31,57.1,0,88.1,42,57.8,45,54,34,20,50,100,17,76,50,29.7,37,33.3,36,35.1,37,21.6,37,16.2,37,30.6,36,28.6,28,0,0,0,75,25,20,92.9,28,39.3,28,72.7,11,7.1,28,50,2,100,13,69.2,13,33.3,66.7,0,9,0,100,4,92.9,28,80,25,89.3,28,85.7,28,85.7,28,85.7,28,46.4,28,89.3,28,100,28,70.4,27,100,0,0,0,0,0,0,0,0,1,14.3,3.6,35.7,28.6,0,0,17.9,0,0,28,58.3,12
Salisbury NHS Foundation Trust,Salisbury District Hospital, 01-Apr-16, 03-May-16,50,52,15.4,4,23,99,100,50,98.1,52,51,9.8,60.8,51,100,52,100,52,88.5,52,66.7,27.5,0,94.1,51,63.2,38,65.4,44.2,21.2,52,100,23,57.7,52,72.4,29,55.2,29,79.3,29,62.1,29,62.1,29,69,29,57.5,40,0,23.5,11.8,47.1,17.6,17,80,40,47.5,40,78.9,19,32.5,40,53.8,13,75,16,75,12,22.2,77.8,0,9,100,0,3,92.5,40,88.2,34,100,39,97.5,40,90,40,100,40,97.5,40,100,38,100,40,85.7,35,80,0,0,0,20,0,0,0,0,5,7.5,17.5,27.5,42.5,0,0,5,0,0,40,90.9,22
Sandwell and West Birmingham Hospitals NHS Trust,Sandwell General Hospital, 01-Apr-16, 29-Apr-16,50,55,9.1,3,14,134,93.5,46,77.8,54,66.7,7.1,73.8,42,87.3,55,83.7,49,87.8,49,35.3,56.9,0,92.2,51,59.6,47,34.5,16.4,18.2,55,77.8,9,65.5,55,47.2,36,36.1,36,77.8,36,8.3,36,16.7,36,52.8,36,21.1,38,3.3,6.7,0,50,40,30,65.8,38,39.5,38,33.3,15,26.3,38,30,10,75,8,83.3,6,0,100,0,5,0,100,1,86.1,36,53.8,26,82.4,34,39.5,38,81.6,38,78.9,38,45.9,37,94.4,36,97.3,37,73.7,19,63.2,10.5,10.5,0,0,0,0,0,15.8,19,15.8,15.8,2.6,31.6,0,2.6,31.6,0,0,38,92.9,28
Sandwell and West Birmingham Hospitals NHS Trust,City Hospital, 01-Apr-16, 14-May-16,50,52,19.2,3,7,44,93.3,45,80.8,52,71.4,4.8,76.2,42,98.1,52,93.5,46,91.7,48,66.7,16.7,2.1,85.4,48,17.9,39,32.7,23.1,9.6,52,83.3,12,65.4,52,58.8,34,65.6,32,70.6,34,33.3,33,21.2,33,54.5,33,13.8,29,0,4,0,40,56,25,72.4,29,27.6,29,50,8,20.7,29,50,6,100,11,90.9,11,20,60,20,10,100,0,1,89.7,29,50,26,75.9,29,37.9,29,82.8,29,89.7,29,51.7,29,86.2,29,100,29,52.9,17,83.3,8.3,0,8.3,0,0,0,0,0,12,13.8,3.4,10.3,44.8,0,0,27.6,0,0,29,76.2,21
Sheffield Teaching Hospitals NHS Foundation Trust,Royal Hallamshire Hospital, 01-Apr-16, 26-May-16,50,40,10,3,15,156,82.1,39,87.2,39,94.1,0,94.1,34,84.6,39,70.3,37,60.5,38,81.6,2.6,0,84.2,38,44.4,36,22.5,17.5,5,40,85.7,7,22.5,40,66.7,9,100,9,100,9,44.4,9,14.3,7,42.9,7,18.8,32,3.8,3.8,0,7.7,84.6,26,62.5,32,34.4,32,81.8,11,21.9,32,42.9,7,100,6,100,6,0,100,0,6,,,0,100,31,35.5,31,67.7,31,90.6,32,84.4,32,96.9,32,84.4,32,16.1,31,100,32,31.3,32,,,,,,,,,,0,28.1,37.5,3.1,9.4,0,3.1,18.8,0,0,32,96.7,30
Sheffield Teaching Hospitals NHS Foundation Trust,Northern General Hospital, 01-Apr-16, 20-May-16,50,50,24,2,19,161,89.4,47,77.6,49,94.7,2.6,97.4,38,94,50,90,50,81.6,49,45.8,37.5,0,83.3,48,45.7,46,26,22,4,50,90.9,11,22,50,36.4,11,45.5,11,63.6,11,45.5,11,27.3,11,80,10,24.3,37,0,0,0,64.3,35.7,28,62.2,37,37.8,37,57.1,14,27,37,60,10,81.8,11,100,9,11.1,88.9,0,9,,,0,88.9,36,40,35,85.3,34,81.1,37,91.9,37,89.2,37,56.8,37,55.6,36,100,37,48.6,35,100,0,0,0,0,0,0,0,0,2,51.4,8.1,8.1,8.1,0,0,24.3,0,0,37,75,24
Sherwood Forest Hospitals NHS Foundation Trust,King's Mill Hospital, 01-Apr-16, 24-May-16,50,47,10.6,2,9,45,86.5,37,69.8,43,93.3,3.3,96.7,30,100,47,71.4,42,67.4,46,30,35,0,65,40,76.7,43,10.6,2.1,8.5,47,0,1,59.6,47,21.4,28,28.6,28,46.4,28,10.7,28,14.3,28,28.6,28,24.2,33,8,0,0,92,0,25,60.6,33,0,33,,0,6.1,33,0,2,66.7,6,25,4,0,0,100,1,0,100,3,51.5,33,16.7,24,51.9,27,21.2,33,39.4,33,66.7,33,36.7,30,84.4,32,96.9,32,51.5,33,,,,,,,,,,0,24.2,12.1,9.1,21.2,0,0,33.3,0,0,33,70,10
South Devon Healthcare NHS Foundation Trust,Torbay District General Hospital, 06-Apr-16, 29-Apr-16,50,55,7.3,3,8,43,98.1,52,69.8,53,89.2,5.4,94.6,37,100,55,98.2,55,100,55,58.5,39.6,0,98.1,53,31.4,51,45.5,40,5.5,55,77.3,22,7.3,55,100,4,100,4,75,4,75,4,75,4,100,4,12.1,33,0,0,0,100,0,29,93.9,33,66.7,33,54.5,22,12.1,33,25,4,47.1,17,100,8,0,75,25,8,,,0,97,33,50,30,87.5,32,75.8,33,97,33,97,33,50,32,93.8,32,90.6,32,50,14,57.9,0,10.5,15.8,10.5,0,0,0,5.3,19,60.6,0,15.2,3,0,0,21.2,0,0,33,83.3,6
South Tees Hospitals NHS Foundation Trust,James Cook University Hospital, 01-Apr-16, 28-Apr-16,50,51,7.8,3,11,63,91.5,47,96,50,79.2,0,79.2,48,100,51,92,50,90.2,51,2.2,60.9,2.2,65.2,46,33.3,51,37.3,27.5,9.8,51,78.6,14,96.1,51,12.5,48,10.4,48,14.6,48,8.3,48,8.3,48,10.4,48,4.4,45,0,0,0,100,0,43,68.9,45,42.2,45,31.6,19,31.1,45,28.6,14,92.9,14,53.8,13,14.3,42.9,42.9,7,33.3,66.7,6,100,45,62.2,37,83.3,42,73.3,45,86.7,45,73.3,45,39.5,38,2.8,36,97.5,40,80,20,60,16,4,0,16,0,0,0,4,25,8.9,37.8,6.7,26.7,0,2.2,15.6,2.2,0,45,40,10
